

William Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rogers
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Herculaneum Pottery
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jul 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 237, Entry 1898
Source	LDS Film 1468980
Parent	Horatio Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427191&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427191&Relationship=2ndParent



