

John Matear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matear
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 50, Entry 1
Source	LDS Film 1546062
Parent Of	Edward Matear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220787&Relationship=2ndParent



