

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Brunswick street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	25 Aug 1792
Register	Burials 1792, Page 99, Entry 196
Source	LDS Film 93833
Parent Of	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044704&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044704&Relationship=2ndParent



