

Edward Forden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forden
Gender	Male
Abode	Richmond Row
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1808
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Death	26 Oct 1808
Age At Death	65 years
Age At Death (Years)	65
Register	Burials 1808, Page 1, Entry 253
Source	LDS Film 1656377



