

Edward Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228418
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hollis
Gender	Male
Abode	Brunswick Square Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 199, Entry 1591
Source	LDS Film 93886
Parent Of	George Beckett Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228418&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228418&Relationship=2ndParent



