

John Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Brown St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1815 - 1816, Page 15, Entry 119
Source	LDS Film 1656378
Parent Of	George Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086905&Relationship=2ndParent



