

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Gt Charlotte St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	P.
Register	Baptisms 1830 - 1831, Page 107, Entry 856
Source	LDS Film 93878
Parent Of	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136186&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136186&Relationship=2ndParent



