

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 10, Entry 385
Source	LDS Film 1656377
Parent Of	Peter Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027000&Relationship=Deceased



