

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Peter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 27, Entry 14
Source	LDS Film 1656377
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030213&Relationship=Deceased



