

Abraham Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017006
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Birch
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 138, Entry 4
Source	LDS Film 1656376
Parent Of	Lydia Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017006&Relationship=Deceased



