

John Bustard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bustard
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Daulby St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 239, Entry 430
Source	LDSNo 1656418
Parent	George Bustard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107553&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107553&Relationship=2ndParent



