

Peter Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033011
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Streets
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jan 1790
Register	Baptisms 1790, Page 215, Entry 121
Source	LDS Film 93833
Parent Of	Sarah Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033011&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033011&Relationship=2ndParent



