

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 115, Entry 913
Source	LDS Film 1656419
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121629&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121629&Relationship=2ndParent



