

John McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNiel
Gender	Male
Abode	Princes St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1816
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1010
Source	LDS Film 1068890
Parent	John McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062505&Relationship=2ndParent



