

John Skarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skarratt
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Gilbert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 97, Entry 770
Source	LDS 1656419
Parent	John Skarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117535&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117535&Relationship=2ndParent



