

John Sutton Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sutton
Surname	Roper
Gender	Male
Abode	Marwood Place Devonshire
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	28 Jul 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3162
Source	LDS Film 1068892
Parent Of	Mary Ann Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197784&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197784&Relationship=2ndParent



