

Ann Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shimmins
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Date Of Child's Birth	27 Feb 1793
Register	Baptisms 1793, Page 275, Entry 307
Source	LDS Film 93833
Parent Of	Thomas Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038328&Relationship=Baptised
Married To	John Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038328&Relationship=1stParent



