

Michael Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063974
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lewis
Gender	Male
Abode	Queen St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1453
Source	LDS Film 1068890
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063974&Relationship=Deceased



