

John Ramsey Mehertens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ramsey
Surname	Mehertens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Surrey Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jan 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 1, Entry 323
Source	LDS Film 1068891
Parent	John Henry Mehertens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143444&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143444&Relationship=2ndParent



