

Jane Dougin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430389
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dougin
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	8 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Joseph Dougin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430389&Relationship=Baptised
Married To	Patrick Dougin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430389&Relationship=1stParent



