

Richard Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037917
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kelshaw
Gender	Male
Abode	Dale St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7202
Source	LDS Film 1656195
Parent	Isaack Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037917&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037917&Relationship=2ndParent



