

Robert Forrester Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Forrester
Surname	Dunning
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jul 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 143, Entry 1143
Source	LDS Film 1468980
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425578&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425578&Relationship=2ndParent



