

James Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099308
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Boyle
Gender	Male
Abode	Redmayne Pl
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1057
Source	LDS Film 560881
Parent Of	James David Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099308&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099308&Relationship=2ndParent



