

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	John St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1737
Occupation (As Documented)	Suger baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	13 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 9
Source	LDS Film 1656376
Parent Of	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004116&Relationship=Baptised



