

Richard Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ryan
Gender	Male
Abode	Dryden St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Simpson; Ann Richardson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 1, Entry 2
Source	LDS Film 1656510
Witnessed By	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078510&Relationship=Witness_1
Witnessed By	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078510&Relationship=Witness_2
Married To	Mary Ann Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078510&Relationship=Bride



