

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041808
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	Pemberton alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Apr 1788
Register	Burials 1788 - 1790, Page 76, Entry 85
Source	LDS Film 93833
Married To	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041808&Relationship=Deceased



