

George Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilgas
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 390, Entry 3113
Source	LDS Film 1656423
Parent Of	Edward Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167742&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167742&Relationship=2ndParent



