

John Craine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craine
Gender	Male
Abode	Norfolk Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1844
Register	Baptisms 1845, Entry 687
Source	LDS Film 1068892
Parent Of	Elizabeth Christiana Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183096&Relationship=2ndParent



