

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittle
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1803
Date Of Child's Birth	18 Aug 1803
Register	Baptisms 1792 - 1812, Page 15, Entry 17
Source	LDS Film 1656149
Parent Of	Mary Anne Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057193&Relationship=2ndParent



