

David Malott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059223
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Malott
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1804, Page 233, Entry 1256
Source	LFS Film 93833
Parent Of	Elizabeth Malott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059223&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059223&Relationship=2ndParent



