

William Feeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Feeley
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 288, Entry 2299
Source	LDS Film 1656423
Parent Of	James Feeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163115&Relationship=Baptised
Married To	Mary Ann Feeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163115&Relationship=2ndParent



