

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1833
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Morgan Doyle, (X); Catharine Doyle, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 413, Entry 1238
Source	LDS Film 93919
Witnessed By	Morgan Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029889&Relationship=Witness_1
Witnessed By	Catharine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029889&Relationship=Witness_2
Married To	Charlotte Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029889&Relationship=Bride



