

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	Slater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Banks; Elizabeth Banks
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 114, Entry 227
Source	LDS Film 93920
Witnessed By	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040120&Relationship=Witness_1
Witnessed By	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040120&Relationship=Witness_2
Married To	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040120&Relationship=Bride



