

Eliza Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296231
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Gender	Female
Abode	31 Stafford St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Oct 1851
Register	Baptisms 1830 - 1872, Page 91, Entry 728
Source	LDS Film 1656013
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296231&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296231&Relationship=1stParent



