

Ellen Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048994
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ansdell
Married Surname	Bagg
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1765
Witnesses	Rd. Kent?; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 79, Entry 7
Source	LDS Film 1546062
Witnessed By	Rd. Kent?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Witness_2
Married To	Thomas Bagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Groom



