

Isaac Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300284
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Tin Plate Maker
Parent's Occupation (Standardised)	Tinplate Maker
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	14 Nov 1858
Baptising Minister	Joseph Nunn, Curate
Register	Baptisms 1848 - 1863, Page 32, Entry 256
Source	LDS Film 1546007
Parent	Walter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300284&Relationship=2ndParent



