

Edward Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008995
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Deare
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1802
Witnesses	Sam.? Collier; Edwd. Deare
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008995&Relationship=Groom
Witnessed Marriage Of	Martha Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008995&Relationship=Bride



