

Richard Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashcroft
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Apr 1799
Date Of Death	22 Apr 1799
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 43, Entry 1
Source	LDS Film 1647560
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094705&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094705&Relationship=2ndParent



