

Mary Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharp
Married Surname	Shaw
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Shaws Alley
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Mar 1842
Minor Or Full	full
Status	Spinster
Witnesses	Edward Davies; John Oakden
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 57, Entry 113
Source	LDS Film 1655552
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041146&Relationship=Witness_1
Witnessed By	John Oakden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041146&Relationship=Witness_2
Married To	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041146&Relationship=Groom



