

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059083
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	William Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1804
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1804, Page 230, Entry 1116
Source	LFS Film 93833
Parent Of	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059083&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059083&Relationship=2ndParent



