

Thomas McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDowell
Gender	Male
Abode	Freemasons Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Minor Or Full	Minor
Status	Bachelor
Witnesses	Peter Cartwright, (X); Winifred Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 194, Entry 387
Source	LDS Film 93844
Witnessed By	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060728&Relationship=Witness_1
Witnessed By	Winifred Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060728&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060728&Relationship=Bride



