

Michael McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242427
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McLoughlin
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1857
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1856 - 1857, Page 312, Entry 2494
Source	LDS Film 93887
Parent Of	Elizabeth McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242427&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242427&Relationship=2ndParent



