

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1786
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Dec 1785
Register	Baptisms 1786, Page 143, Entry 15
Source	LDS Film 93833
Parent Of	Nancy Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026601&Relationship=2ndParent



