

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1750
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1749 - 1754, Page 129, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009928&Relationship=Deceased



