

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	James Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	30 Jan 1808
Register	Burials 1801 - 1812, Page 106, Entry 18
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056668&Relationship=Deceased



