

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1822
Witnesses	Richard Groombridge, (X); Samuel Swindell
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 101, Entry 247
Source	LDS Film 93917
Witnessed Marriage Of	James Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055273&Relationship=Groom
Witnessed Marriage Of	Elisabeth McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055273&Relationship=Bride



