

Anne Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121914
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Weston
Gender	Female
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 May 1848
Witnesses	Henry Bogie; Anne Weston; Jn. C. Bogie
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 32, Entry 64
Source	LDS Film 2147910
Witnessed Marriage Of	James William Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Groom
Witnessed Marriage Of	Eleanor Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121914&Relationship=Bride



