

William Jacques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035029
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jacques
Gender	Male
Abode	Heymarket
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Nov 1782
Register	Burials 1767 - 1786, Entry 5874
Source	LDS Film 1656195
Parent	Wm. Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035029&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035029&Relationship=2ndParent



