

James Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121601
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cunliffe
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full
Status	Bachelor
Witnesses	John Whittle; Mary Whittle
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 207, Entry 414
Source	LDS Film 1546290
Witnessed By	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121601&Relationship=Witness_1
Witnessed By	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121601&Relationship=Witness_2
Married To	Lavinia Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121601&Relationship=Bride



