

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Aug 1797
Register	Baptisms 1792 - 1813, Page 60, Entry 5
Source	LDS Film 1546062
Parent Of	Peter Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221554&Relationship=2ndParent



