

Mary Emily Dolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199333
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emily
Surname	Dolley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Whitney
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1858
Date Of Child's Birth	10 Feb 1851
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 449
Source	LDS Film 1068892
Parent Of	John Frederick Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199333&Relationship=Baptised
Married To	John Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199333&Relationship=1stParent



