

Alice Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037911
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lamb
Married Surname	Proctor
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Great Richmond St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	William Brea__ell?; Elizabeth Lamb
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 202, Entry 403
Source	LDS Film 93920
Witnessed By	William Brea__ell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037911&Relationship=Witness_1
Witnessed By	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037911&Relationship=Witness_2
Married To	Richard Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037911&Relationship=Groom



