

William Hamblett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamblett
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1755
Witnesses	William Hamblett; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 13, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Brundrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048324&Relationship=Groom
Witnessed Marriage Of	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048324&Relationship=Bride



