

Richard Clee Heighway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Clee
Surname	Heighway
Gender	Male
Abode	Madely in the County of Salop
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1854
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	of full age
Status	Widower
Witnesses	Harriet Brown; Thomas Rigby; Hen. Brown
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 6, Entry 11
Source	LDS Film 1647985
Witnessed By	Harriet Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081861&Relationship=Witness_1
Witnessed By	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081861&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081861&Relationship=Bride
Witnessed By	Hen. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081861&Relationship=Witness_3



