

John Hextrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hextrom
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Reed; Johan Holnflaroy
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 321
Source	LDS Film 93839
Witnessed By	Hugh Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009103&Relationship=Witness_1
Witnessed By	Johan Holnflaroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009103&Relationship=Witness_2
Married To	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009103&Relationship=Bride



