

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 556, Entry 4438
Source	LDS Film 1656418
Parent	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113453&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113453&Relationship=2ndParent



