

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1841 - 1842, Page 14, Entry 107
Source	LDS Film 1656424
Parent Of	Matthew Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171729&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171729&Relationship=2ndParent



