

Richard Nungreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nungreave
Gender	Male
Abode	Gascoyne St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	5 Mar 1807
Register	Baptisms 1807, Page 313, Entry 427
Source	LDS Film 93833
Parent Of	Ann Joice Nungreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065753&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065753&Relationship=2ndParent



