

Jane Matty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135586
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Matty
Parent's Occupation (As Documented)	Officer in the customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Silver St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 32, Entry 256
Source	LDS Film 93878
Parent	Robert Matty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135586&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135586&Relationship=2ndParent



