

Thomas Lethard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000627
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Lethard
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1711
Occupation (As Documented)	Collermaker
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	29 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza. Lethard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000627&Relationship=Baptised



