

Evan Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027098
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lewis
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Witnesses	Evan Lewis; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 57, Entry 171
Source	LDS Film 93919
Witnessed Marriage Of	John Ethall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027098&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027098&Relationship=Bride



