

Earmin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044810
First Name (With Contractions)	Earmin
First Name (Without Contractions)	Earmin
Surname	Wright
Former/Maiden/Other Surname 1	Birkenhead
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Norfolk St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1797
Date Of Child's Birth	27 Feb 1797
Notes	Saturd, [Baptismal day] St. Nicholas's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 1
Source	LDS Film 1656153
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044810&Relationship=Baptised
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044810&Relationship=1stParent



