

William Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oulton
Gender	Male
Abode	Walton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jul 1808
Date Of Child's Death	12 Jul 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 4
Source	LDS Film 1647560
Parent Of	William Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095835&Relationship=Deceased



