

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1710
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Dec 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 17
Source	LDS Film 1656376
Parent Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000529&Relationship=Baptised



